Reporting year,Commitment date,Reporting country / organisation,Extending agency,CRS Identification No,Donor project No,Nature of submission,Recipient country,Channel of delivery name,Channel code,Bi/Multi,Type of flow (main DAC 1 category),Type of finance,Type of aid,Short description / Project title,Sector / Purpose code,Geographical target area,Expected starting date ,Expected completion date,Description,Gender equality,Aid to environment,PD/GG,Trade Development,FTC (Yes=1),PBA (Yes=1),Investment project (Yes=1),AF (Yes=1),Biodiversity,Climate change - mitigation,Climate change - adaptation,Desertification,Currency,Commitments,Amounts extended,ODA grant equivalent,Amounts received (for loans: only principal),Amount untied,Amount partially untied,Amount tied,Amount of IRTC,"If project type, amount of experts-commitments","If project type, amount of experts-extended",Amount of export credit
2016,09.07.2008,69,3,2008000001,MF SR/IDA 15-MDRI/2008/02,3,3000,International Development Association - Multilateral Debt Relief Initiative,44007,2,10,110,B02,Participation of the Slovak Republic on the Multilateral Debt Relief Initiative - Fifteenth Replenishment of the International Development Association,99810,,15.01.2009,16.01.2018,"Since the year 2009, Slovak Republic has paid six tranches of its contribution to the MDRI Initiative. There are four remaining tranches to be paid until the year 2018. The countries contributions within the MDRI Initiative constitute the compensation r",,,,,,,,,,,,,840,0,"88,47",,0,,,,0,0,0,0
2016,19.04.2016,69,3,2014000196,MFSR/SMV/2014/04,3,89,United Nations Development Programme,41114,1,10,110,C01,Slovak Republic - UNDP Partnership for Results in the International Development Cooperation: MF SR Contribution,15111,"Čierna Hora, Moldavsko, Ukrajina",09.07.2014,31.12.2016,"The project „Slovak Republic – UNDP Partnership for Results in the International Development Cooperation” is a direct follow- up of two intiatives with the UNDP, namely the partnership of the UNDP Regional centre and the MFEA SR and MF SR implemente",0,0,2,0,,,,,0,0,0,0,840,"494,65","494,65",,0,0,0,"494,65",0,0,0,0
2016,03.11.2014,69,2,2014000222,SAMRS/2014/AFG/1/1,3,625,OTHER,50000,1,10,110,C01,The laboratory of basic bioprocesses for food analysis at the Herat University ,11120,Afganistan,10.11.2014,31.10.2016,"Education is the key precondition of reconstruction and stability in Afghanistan inducing this process in every other sector. Demand for higher education in Afghanistan is very high, however the quality of education has been influenced by the lack of tech",0,0,0,0,1,,,,0,0,0,0,840,0,"98,78",,0,,,,0,0,0,0
2016,19.11.2014,69,2,2014000206,SAMRS/2014/EK/1/2,3,998,NON-GOVERNMENTAL ORGANISATIONS (NGOs) AND CIVIL SOCIETY,20000,1,10,110,H01,UNIDEV: Bridging the gap between theory and practice,99820,"Slovensko, Írsko, Cyprus",20.11.2014,30.03.2016,The project focuses on higher education to improve the professional capacities of its staff. Through fieldwork placements and vocational training materials academics will obtain new theoretical and practical knowledge in development education. At the same,0,0,0,0,,,,,0,0,0,0,840,0,"1,63",,0,,,,0,0,0,0
2016,17.10.2014,69,2,2014000197,SAMRS/2014/KEN/1/14,3,248,NON-GOVERNMENTAL ORGANISATIONS (NGOs) AND CIVIL SOCIETY,20000,1,10,110,C01,"Increasing food security through economic empowerment, agricultural development and sustainable natural resources utilisation at the coast of Kenya",31120,Ke�?a,17.10.2014,30.09.2016,"The project is focused on agriculture and food security in one of the ten poorest regions in Kenya, Kilifi County on the Eastern Coast. The project aims to increase food production in households and schools, in particular poultry, rabbits, beekeeping, org",0,1,0,0,,,,,0,0,0,0,840,0,"65,01",,0,,,,0,0,0,0
2016,18.11.2014,69,2,2014000199,SAMRS/2014/KEN/1/4,3,248,NON-GOVERNMENTAL ORGANISATIONS (NGOs) AND CIVIL SOCIETY,20000,1,10,110,C01,"Secondary school, quality education and practical skills gains for young people in the rural area on Rusinga Island.",11330,"Ke�?a, ostrov Rusinga",19.11.2014,31.10.2016," In line with the Slovak Republic Strategy for Development Cooperation with the Republic of Kenya for the period 2014-2018, the project promotes sustainable and equitable socio-economic development of the Republic of Kenya in education and agriculture. De",0,1,0,0,,,,,0,0,0,0,840,0,"147,13",,0,,,,0,"3,95","3,95",0
2016,15.10.2014,69,2,2014000198,SAMRS/2014/KEN/1/5,3,248,NON-GOVERNMENTAL ORGANISATIONS (NGOs) AND CIVIL SOCIETY,20000,1,10,110,C01,Expanding the possibilities of craft education for underpriviliged groups in Kenya,11330,"Ke�?a, Eldoret",15.10.2014,15.10.2016,"The project will reduce youth unemployment by improving access to quality education and practical skills in a sustainable manner. It provides: 1.Professional education for 520 people from Langas’s slum in Eldoret in the field of machine’s knitting, ta",1,0,0,0,,,,,0,0,0,0,840,0,"100,11",,0,,,,0,0,0,0
2016,01.01.2016,69,18,2016000287,MDVaRR_ ITU_2016,1,3000,International Telecommunications Union,41303,2,10,110,B02,ITU Contribution 2016,99810,,22.12.2016,31.12.2016,Assessed contribution of the Slovak Republic to ITU for 2016 ,,,,0,,,,,,,,,840,"29,29","29,29",,0,0,0,0,0,0,0,0
2016,01.01.2016,69,18,2016000288,UJD_IAEA_2016,1,3000,International Atomic Energy Agency - assessed contributions,41312,2,10,110,B02,IAEA Contribution 2016,99810,,15.01.2016,31.12.2016,Assessed contribution of the Slovak Republic to IAEA for 2016 ,,,,0,,,,,,,,,840,"194,68","194,68",,0,0,0,0,0,0,0,0
2016,01.01.2016,69,18,2016000289,MZP SR_CITES_2016,1,3000,Convention on International Trade in Endangered Species of Wild Flora and Fauna,47022,2,10,110,B02,CITES Contribution 2016,99810,,19.09.2016,31.12.2016,Assessed contribution of the Slovak Republic to CITES for 2016 ,,,,0,,,,,,,,,840,"10,17","10,17",,0,0,0,0,0,0,0,0
2016,01.01.2016,69,1,2016000290,MZVaEZ SR_OIF_2016,1,3000,International Organisation of the Francophonie,47046,2,10,110,B02,OIF Voluntary Contribution 2016,99810,,26.12.2016,31.12.2016,Voluntary contribution of the Slovak Republic to OIF for 2016 ,,,,0,,,,,,,,,840,"11,98","11,98",,0,0,0,0,0,0,0,0
2016,01.01.2016,69,1,2016000291,MZVaEZ SR_OSCE_2016,1,3000,Organization for Security and Co-operation in Europe,47131,2,10,110,B02,OSCE Contribution 2016-1,99810,,09.03.2016,31.12.2016,Contribution of the Slovak Republic to OSCE in 2016 ,,,,0,,,,,,,,,840,"250,51","250,51",,0,0,0,0,0,0,0,0
2016,01.04.2016,69,1,2016000292,MZVaEZ SR_OSCE_2016-Ukraine,1,3000,Organization for Security and Co-operation in Europe,47131,2,10,110,B02,OSCE Contribution 2016-Ukraine,99810,,01.04.2016,31.03.2017,Contribution of the Slovak Republic to OSCE in 2016 ,,,,0,,,,,,,,,840,"85,39","85,39",,0,0,0,0,0,0,0,0
2016,01.01.2016,69,5,2016000293,MU MV SR_IOM_2016-1,1,3000,International Organisation for Migration,47066,2,10,110,B02,IOM Contribution 2016-1,99810,,01.01.2016,31.12.2016,Assessed contribution of the Slovak Republic to IOM in 2016 ,,,,0,,,,,,,,,840,"947,69","947,69",,0,0,0,0,0,0,0,0
2016,01.01.2016,69,5,2016000294,MU MV_Refugees 2016_Project Rafael,1,998,Donor country-based NGO,22000,1,10,110,H02,Refugees 2016_Project Rafael ,93010,Slovak Republic,01.01.2016,30.11.2016,Expenditures for integration project of the Slovak NGO Slovak Catholic Charity and Slovak based IOM Office aimed at asylumseekrs awaiting decision and asylum seekers granted asylum in Slovakia in 2016. ,0,0,0,0,,,,,0,0,0,0,840,"113,65","113,65",,0,0,0,0,0,0,0,0
2016,01.01.2016,69,5,2016000295,MU MV_Refugees 2016_Project SHR,1,998,Donor country-based NGO,22000,1,10,110,H02,Refugees 2016_Project SHR,93010,Slovak Republic,01.01.2016,30.11.2016,Expenditures for integration project of the Slovak NGO Slovak Humanitarian Council and Slovak based IOM Office aimed at provding effective services to asylumseekrs awaiting decision and asylum seekers granted asylum in Slovakia in 2016. ,0,0,0,0,,,,,0,0,0,0,840,"110,56","110,56",,0,0,0,0,0,0,0,0
2016,01.01.2016,69,5,2016000296,MU MV_Refugees 2016_Project CPP,1,998,Donor country-based NGO,22000,1,10,110,H02,Refugees 2016_Project CPP,93010,Slovak Republic,01.01.2016,31.07.2016,Expenditures for integration project of the Slovak NGO Slovak Humanitarian Centre for Legal Aid and Slovak based IOM Office aimed at provding effective services to asylumseekrs awaiting decision and asylum seekers granted asylum in Slovakia in 2016. ,0,0,0,0,,,,,0,0,0,0,840,"24,06","24,06",,0,0,0,0,0,0,0,0
2016,01.01.2016,69,5,2016000297,MZVaEZ_Admin Costs 2016,1,998,Donor Government,11000,1,10,110,G01,MFEA Admin costs 2016,91010,Slovak Republic,01.01.2016,31.12.2016,"Administrative costs of the Ministry of Foreign and European Affairs related to ODA - salaries of relevant staff in HQ and at relevant Slovak Embassies, costs of business trips of HQ staff related to development cooperation in 2016 ",0,0,0,0,,,,,0,0,0,0,840,"1�447,42","1�447,42",,0,0,0,0,0,0,0,0
2016,01.01.2016,69,1,2016000298,MZvaEZ SR_Vysegrad Fund_2016,1,998,OTHER,50000,1,10,110,C01,Vysegrad Fund Contribution 2016,99810,,09.03.2016,31.12.2016,Financial contribution on development cooperation projects implemented by Vysegrad Fund in 2016 ,0,0,0,0,,,,,0,0,0,0,840,"2�211,66","2�211,66",,0,"2�211,66",0,0,0,0,0,0
2016,01.01.2016,69,5,2016000299,MV SR_UNSTAMIH Haiti 2016,1,349,Donor Government,11000,1,10,110,D01,UNSTAMIH Haiti 2016,15220,Haiti,01.01.2016,31.12.2016,Contribution of the Slovak Republic to the UN peacekeeping mission in Haiti (UNSTAMIH)  - expenditures for experts of Slovak Police Forces  in 2016 ,0,0,2,0,,,,,0,0,0,0,840,"376,55","376,55",,0,0,0,"376,55",0,0,0,0
2016,01.01.2016,69,5,2016000300,MV SR_ EUMM Georgia 2016,1,612,Donor Government,11000,1,10,110,D01,EUMM Georgia 2016,15230,Tbilisi,01.01.2016,31.12.2016,"The Mission’s mandate consists of stabilisation, normalisation and confidence building, as well as reporting to the EU in order to inform European policy-making and thus contribute to the future EU engagement in the region. EUMM is mandated to cover the",0,0,2,0,1,,,,0,0,0,0,840,"125,93","125,93",,0,0,0,"125,93",0,0,0,0
2016,01.01.2016,69,5,2016000301,MV SR_EULEX Kosovo 2016,1,57,Donor Government,11000,1,10,110,D01,EULEX Kosovo 2016,15230,Pristina,01.01.2016,31.12.2016,"EULEX supports Kosovo on its path to a greater European integration in the rule of law area. EULEX's skills and expertise are being used to supports the key EU aims in the visa liberalization process, the Feasibility Study and the Pristina-Belgrade Dialog",1,0,2,0,1,,,,0,0,0,0,840,"193,15","193,15",,0,"193,15",0,0,0,0,0,0
2016,01.01.2016,69,5,2016000302,MV SR_EUBAM MD-UA_2016,1,89,Donor Government,11000,1,10,110,D01,EUBAM MD-UA 2016,15230,"Kiev, Kishinev",01.01.2016,31.12.2016,"EUBAM provides on-the-job training, technical assistance and advice to the Moldovan and Ukrainian border guard and customs services, reinforcing their capacity to tackle customs fraud, detect cases of smuggling and THB (trafficking in human beings), and c",0,0,2,0,1,,,,0,0,0,0,840,"193,95","193,95",,0,0,0,"193,95",0,0,0,0
2016,01.01.2016,69,5,2016000303,MV SR_OSCE SMM Ukraine 2016,1,85,Donor Government,11000,1,10,110,D01,OSCE SMM Ukraine 2016,15230,Kiev,01.01.2016,31.12.2016,"The OSCE Special Monitoring Mission to Ukraine (SMM) was deployed on 21 March 2014, following a request to the OSCE by Ukraine’s government and a consensus decision by all 57 OSCE participating States. The Mission’s mandate was extended until 31 March",0,0,2,0,1,,,,0,0,0,0,840,"254,13","254,13",,0,0,0,"254,13",0,0,0,0
2016,01.01.2016,69,5,2016000304,MV SR_OSCE Macedonia 2016,1,66,Donor Government,11000,1,10,110,D01,OSCE Macedonia 2016,15230,Skopje,01.01.2016,31.12.2016,"The Mission of the Organization for Security and Co-operation in Europe conducts regular monitoring visits to local communities and maintains a communication network with political representatives, civil society members, religious leaders and law enforcem",0,0,2,0,1,,,,0,0,0,0,840,"62,32","62,32",,0,0,0,"62,32",0,0,0,0
2016,01.01.2016,69,5,2016000305,MV SR - MHP Montenegro 2016,1,65,Donor Government,11000,1,10,110,C01,Material humanitarian aid Montenegro 2016,72010,Podgorica,01.01.2016,31.12.2016,Material humanitarian aid provided by the Ministry of Interior in 2016 to the Ministry of Interior of Montenegro  ,0,0,0,0,,,,,0,0,0,0,840,"580,32","580,32",,0,0,0,"580,32",0,0,0,0
2016,01.01.2016,69,18,2016000309,UEPS OS SR_ MHP BaH_2016,1,64,Donor Government,11000,1,10,110,C01,Material humanitarian aid Bosna and Herzegovina 2016/1,72010,Sarajevo,31.01.2016,31.12.2016,Material humanitarian aid provided by the Ecumenical Pastoral Service of the Armed Forces of  the Slovak Republic in 2016 to the Ministry of Interior of BaH ,0,0,0,0,,,,,0,0,0,0,840,"6,49","6,49",,0,0,0,"6,49",0,0,0,0
2016,22.11.2016,69,3,2016000160,MFSR/FRSR/2016/04,1,89,Donor Government,11000,1,10,110,D01,Trade Facilitation Working Group meeting,33120,"Moldavsko, Ukrajina",22.11.2016,24.11.2016,"Trade facilitation working group meeting, held on November 22-24,2016 in Ukraine. Knowledge exchange in harmonisation of trade facilitation standards and procedures of Ukraine and Moldova with the EU and World Customs Organisation. ",0,0,2,0,1,,,,0,0,0,0,840,"0,17","0,17",,0,0,0,"0,17",0,0,0,0
2016,07.12.2016,69,3,2016000161,MFSR/FRSR/2016/05,1,85,Donor Government,11000,1,10,110,D01,The EU – Ukraine Project Group on the implementation of the Strategic Framework for Customs Cooperation,33120,Ukrajina,07.12.2016,09.12.2016,Harmonisation of UA - EU customs procedures. ,0,0,2,0,1,,,,0,0,0,0,840,"0,17","0,17",,0,0,0,"0,17",0,0,0,0
2016,02.12.2016,69,2,2016000134,SAMRS/2016/HP/1/11,1,549,NON-GOVERNMENTAL ORGANISATIONS (NGOs) AND CIVIL SOCIETY,20000,1,10,110,H02,"Financial Humanitarian Aid for Syrian refugees in Jordan, refugee camp Zaatari, close to the Mafraq town.",93010,,02.12.2016,06.12.2016,"Financial Humanitarian Aid for Syrian refugees in Jordan, refugee camp Zaatari, close to the Mafraq town.",,,,,,,,,,,,,840,"22,12","22,12",,0,0,0,0,0,0,0,0
2016,02.12.2016,69,2,2016000135,SAMRS/2016/HP/1/12,1,549,NON-GOVERNMENTAL ORGANISATIONS (NGOs) AND CIVIL SOCIETY,20000,3,10,110,C01,Financial Humanitarian Aid for creating room for education of children of Syrian refugees in Jordan,11220,,02.12.2016,06.12.2016,Financial Humanitarian Aid for creating room for education of children of Syrian refugees in Jordan,,,,,1,,,,,,,,840,"22,12","22,12",,0,"22,12",0,0,0,0,0,0
2016,12.12.2016,69,2,2016000136,SAMRS/2016/HP/1/14,1,64,International Committee of the Red Cross,21016,3,10,110,B01,"Financia humanitarian aid for lokal organisation of Red cross in Foča, Bosnia i Hercegovina",32310,Bosna a Hercegovina,12.12.2016,14.12.2016,"Financia humanitarian aid for lokal organisation of Red cross in Foča, Bosnia i Hercegovina",,,,,,,,,,,,,840,"5,53","5,53",,0,"5,53",0,0,0,0,0,0
2016,03.10.2016,69,2,2016000148,SAMRS/2016/HP/1/5,1,63,Developing country-based NGO,23000,3,10,110,B01,"Financial humanitarian aid for help of newborn children and for children living in refugee camps in Subotica, possibly in other camps",72010,Srbsko,03.10.2016,07.10.2016,"Financial humanitarian aid for help of newborn children and for children living in refugee camps in Subotica, possibly in other camps",,,,,,,,,,,,,840,"11,06","11,06",,0,"11,06",0,0,0,0,0,0
2016,12.10.2016,69,2,2016000149,SAMRS/2016/HP/1/6,1,85,Developing country-based NGO,23000,3,10,110,B01,Humanitarian Aid for victims of armed conflict in Ukraine,73010,Ukrajina,12.10.2016,14.10.2016,Humanitarian Aid for victims of armed conflict in Ukraine,0,0,0,0,,,,,0,0,0,0,840,"38,7","38,7",,0,"38,7",0,0,0,0,0,0
2016,14.10.2016,69,2,2016000150,SAMRS/2016/HP/1/7,1,625,Developing country-based NGO,23000,3,10,110,B01,"Financial humanitarian aid for Afghan children in Afghanistan, completion of school buildings in Sharake Azadee, near to Mazal-e-Sharif, north Afghani",73010,Afganistan,14.10.2016,18.10.2016,"Financial humanitarian aid for Afghan children in Afghanistan, completion of school buildings in Sharake Azadee, near to Mazal-e-Sharif, north Afghanistan",,,,,,,,,,,,,840,"27,65","27,65",,0,"27,65",0,0,0,0,0,0
2016,11.11.2016,69,2,2016000151,SAMRS/2016/HP/1/8,1,85,Developing country-based NGO,23000,3,10,110,B01,Humanitarian Aid for victims of armed conflict in Ukraine,73010,Ukrajina,11.11.2016,18.11.2016,Humanitarian Aid for victims of armed conflict in Ukraine,0,0,0,0,,,,,0,0,0,0,840,"42,02","42,02",,0,"42,02",0,0,0,0,0,0
2016,15.11.2016,69,2,2016000152,SAMRS/2016/HP/1/9,1,555,Developing country-based NGO,23000,3,10,110,B01,"Humanitarian Aid for childrens of Syrian refugees in Lebanon, reconstruction of classes in school in Baalbeck",73010,,15.11.2016,25.11.2016,"Humanitarian Aid for children of Syrian refugees in Lebanon, reconstruction of classes in school in Baalbeck",,,,,1,,,,,,,,840,"11,06","11,06",,0,"11,06",0,0,0,0,0,0
2016,01.03.2016,69,5,2016000310,MV SR - MHP Syria 2016,1,573,Donor Government,11000,1,10,110,C01,Material humanitarian aid Syria 2016,72010,Syria,01.03.2016,31.12.2016,Material humanitarian aid provided by the Ministry of Interior of the Slovak republic to hospitals in the Aleppo region in 2016   ,0,0,0,0,,,,,0,0,0,0,840,"26,15","26,15",,0,0,0,"26,15",0,0,0,0
2016,01.03.2016,69,18,2016000311,SMR SR - MHP Syria 2016,1,573,Donor Government,11000,1,10,110,C01,Material humanitarian aid Syria 2016/1,72010,Syria,01.03.2016,31.12.2016,Material humanitarian aid provided by the State Material Resreves of the Slovak Republic to hospitals in the Aleppo region in 2016   ,0,0,0,0,,,,,0,0,0,0,840,"5,56","5,56",,0,0,0,"5,56",0,0,0,0
2016,01.01.2016,69,5,2016000306,MV SR - MHP Macedonia 2016,1,66,Donor Government,11000,1,10,110,C01,Material humanitarian aid Macedonia 2016,72010,Skopje ,01.01.2016,31.12.2016,Material humanitarian aid provided by the Ministry of Interior in 2016 to the Ministry of Former Yugoslav Republic of Macedonia    ,0,0,0,0,,,,,0,0,0,0,840,"54,26","54,26",,0,0,0,"54,26",0,0,0,0
2016,01.01.2016,69,18,2016000307,SŠHR SR_MHA_Macedonia_2016,1,66,Donor Government,11000,1,10,110,C01,SMR Material humanitarian aid Macedonia 2016,72010,Macedonia,01.01.2016,31.12.2016,Provision of material humanitarian aid to the Ministry of Interior of Former Yugoslav Republic of Macedonia in 2016 ,0,0,0,0,,,,,0,0,0,0,840,"15,77","15,77",,0,0,0,"15,77",0,0,0,0
2016,01.01.2016,69,5,2016000308,MV SR_ MHP BaH_2016,1,64,Donor Government,11000,1,10,110,C01,Material humanitarian aid Bosna and Herzegovina 2016,72010,Sarajevo,31.01.2016,31.12.2016,Material humanitarian aid provided by the Ministry of Interior in 2016 to the Ministry of Interior of BaH ,0,0,0,0,,,,,0,0,0,0,840,"18,58","18,58",,0,0,0,"18,58",0,0,0,0
2016,17.10.2016,69,3,2016000165,MFSR/SMV/2016/02,1,612,Donor Government,11000,1,10,110,D02,Study visit of the Ministry of Finance of Georgia representatives to Slovakia,15114,Gruzínsko,17.10.2017,20.10.2017,"Sharing lessons learned from approximation of VAT national legislation, Slovak Republic tax policy in international relations, debt management, and experience with IFIs and financial instruments and resources of various IFIs. ",0,0,2,0,1,,,,0,0,0,0,840,"1,42","1,42",,0,0,0,"1,42",0,0,0,0
2016,19.09.2016,69,3,2016000162,MFSR/FIN4DEV/2016/05,1,338,Donor Government,11000,1,10,110,D02,Study visit of the Cuban delegation,15111,Kuba,19.09.2016,20.09.2016,"Study visit of the Cuban Ministry of Foreign Trade and Investment and Ministry of Economy and Planning representatives, implemented under the EU/Cuba cooperation framework. Presentations included topics ranging from tax-deduction system through risk reduc",0,0,2,0,1,,,,0,0,0,0,840,"1,87","1,87",,0,0,0,"1,87",0,0,0,0
2016,25.08.2016,69,3,2016000163,MFSR/ARDAL/2016/01,1,769,Donor Government,11000,1,10,110,D02,Consultations for the Ministry of Finance of Vietnam representatives,15111,Vietnam,25.08.2016,25.08.2016,"Experience sharing in debt management and capital market system topics, with practical examples of Slovak approaches. ",0,0,2,0,1,,,,0,0,0,0,840,"1,03","1,03",,0,0,0,"1,03",0,0,0,0
2016,08.06.2016,69,3,2016000164,MFSR/SMV/2016/01,1,63,Donor Government,11000,1,10,110,D02,Study visit of the Serbian Ministry of Public Administration and Local Self-Government,15111,Srbsko,08.06.2016,08.06.2016,Sharing Slovak Republic experience in public finance - public administration budgetary process and usage of the Budget Information System ,0,0,2,0,1,,,,0,0,0,0,840,"0,11","0,11",,0,0,0,"0,11",0,0,0,0
2016,19.07.2016,69,3,2016000166,MFSR/FRSR/2016/02,1,65,Donor Government,11000,1,10,110,D02,Workshop on X-ray Inspection System,33120,Čierna Hora,19.07.2016,21.07.2016,Transfer of know-how and best practices in customs control focused on special technology usage (operating X-ray baggage control systems at airports). ,0,0,2,0,1,,,,0,0,0,0,840,"0,43","0,43",,0,0,0,"0,43",0,0,0,0
2016,19.09.2016,69,3,2016000167,MFSR/FRSR/2016/03,1,85,Donor Government,11000,1,10,110,D02,Study visit from Ukraine on anti-corruption measures,15113,Ukrajina,19.09.2016,23.09.2016,"Study visit of the Ukrainian civil servants in Slovakia aimed at the security sector reform, with focu on fight against corruption; organised by the International Visegrad Fund. ",0,0,2,0,1,,,,0,0,0,0,840,"0,31","0,31",,0,0,0,"0,31",0,0,0,0
2016,10.10.2016,69,3,2016000173,MFSR/SDC/2016/01,1,998,Donor Government,11000,1,10,110,G01,Administrative expenses on expert activities in international taxation,15114,Slovenská republika,10.10.2016,12.10.2016,Admnistrative expenses on expert activities in the field of international taxation - participation at the meeting of Committee of Experts on International Cooperation in Tax Matters (development of UN Model Convention). ,0,0,0,0,,,,,0,0,0,0,840,"1,12","1,12",,0,0,0,0,0,0,0,0
2016,01.06.2016,69,3,2016000172,MFSR/FIN4DEV/2016/03,1,998,Donor Government,11000,1,10,110,G01,Administrative expenses on expert activities in donor coordination,91010,Slovenská republika,01.06.2016,03.06.2016,Administrative costs related to participation at the PEMPAL Treasury Community of Practice Plenary Session (donor coordination). ,0,0,0,0,,,,,0,0,0,0,840,"1,12","1,12",,0,0,0,0,0,0,0,0
2016,18.07.2016,69,3,2016000171,MFSR/FIN4DEV/2016/04,1,998,Donor Government,11000,1,10,110,G01,Administrative expenses on expert activities related to Addis Tax Initiative membership,15114,Slovenská republika,18.07.2016,18.07.2016,"Participation in ""Harnessing domestic resources: How can partner countries benefit from ATI"" in New York, USA to map out the way ATI works and how the involvement of the Slovak Ministry of Finance could be intensified and made more effective. ",0,0,0,0,,,,,0,0,0,0,840,"0,51","0,51",,0,0,0,0,0,0,0,0
2016,19.10.2016,69,3,2016000170,MFSR/FIN4DEV/2016/06,1,998,Donor Government,11000,1,10,110,G01,Second meeting of the Addis Tax Initiative signatories,15114,Slovenská republika,19.10.2016,19.10.2016,"The Paris ATI meeting was, in addition to addressing the practicalities of the Slovak (Ministry of Finance) membership in ATI, aimed at estqablishing contacts other ATI members and creating opportunities for transferring the Slovak experience in tax matte",0,0,0,0,,,,,0,0,0,0,840,"1,04","1,04",,0,0,0,0,0,0,0,0
2016,01.01.2016,69,3,2016000169,MFSR/SMV/2016/03,1,998,Donor Government,11000,1,10,110,G01,Salaries of MF SR employees involved in ODA activities 2016,91010,Slovenská republika,01.06.2016,31.12.2016,Salaries of the Ministry of Finance of the Slovak Republic employees who deal with the development cooperation agenda. ,0,0,0,0,,,,,0,0,0,0,840,"57,5","57,5",,0,0,0,0,0,0,0,0